id,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_name,biz_info,cat_primary,cat_sub,biz_excellence,cencus_index,qparse_60
17,"729 Portola Dr","San Francisco",CA,94127,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7355,37.743954,-122.4593,-122.453436,"TOWER BURGER","1000 - 2000 sq'",Restaurants,Restaurant,Yes,306,1
18,"747 Irving St","San Francisco",CA,94122,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7618,37.7640409,-122.4856,-122.4660234,"ART'S CAFE","< 1000 sq'",Restaurants,Restaurant,No,302,1
20,"2180 Post St","San Francisco",CA,94115,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7858,37.784639,-122.4376,-122.437681,"RHODA GOLDMAN PLAZA","< 1000 sq'",Restaurants,Restaurant,Yes,155,1
21,"1799 Church St","San Francisco",CA,94131,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7464,37.7421065,-122.4436,-122.4265023,"CAFE X + O","< 1000 sq'",Restaurants,Restaurant,Yes,215,1
22,"91 Drumm St","San Francisco",CA,94111,,USA,"San Francisco",415,06075,,7360,PST,Y,37.8002,37.7943892,-122.4012,-122.3966025,"OASIS GRILL","< 1000 sq'",Restaurants,Restaurant,No,117A,1
23,"422 Geary St","San Francisco",CA,94102,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7795,37.7871744,-122.4195,-122.4103644,QUIZNO`S,"< 1000 sq'",Restaurants,Restaurant,Yes,123,1
24,"PIER 39  SPACE A3","San Francisco",CA,94133,,USA,"San Francisco",415,06075,,7360,PST,Y,37.8022,37.8093576,-122.4109,-122.4100923,CHOWDERS,"< 1000 sq'",Restaurants,Restaurant,Yes,101,1
25,"301 8th Ave","San Francisco",CA,94118,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7817,37.7828295,-122.4615,-122.4665811,"DELI-PUB CAFE, THE","< 1000 sq'",Restaurants,Restaurant,No,252,1
26,"1800 Irving St","San Francisco",CA,94122,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7618,37.7637398,-122.4856,-122.4773937,"STARBUCKS COFFEE","< 1000 sq'",Restaurants,Restaurant,Yes,326,1
27,"3248 22nd St","San Francisco",CA,94110,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7496,37.755454,-122.4153,-122.419726,"REVOLUTION CAF?","< 1000 sq'",Restaurants,Restaurant,No,208,1
28,"745 O'Farrell St","San Francisco",CA,94109,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7933,37.7851965,-122.4212,-122.4170457,KING-KONG,"$1000 inventory",Restaurants,"Candy Counter",No,122,1
29,"1700 Post St","San Francisco",CA,94115,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7858,37.785751,-122.4376,-122.430105,"KAPPA RESTAURANT","< 1000 sq'",Restaurants,Restaurant,Yes,155,1
30,"2101 Fillmore St","San Francisco",CA,94115,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7858,37.7890086,-122.4376,-122.4340018,"DINO'S PIZZA DELI","< 1000 sq'",Restaurants,Restaurant,No,135,1
31,"500 California St 3RD FLOOR","San Francisco",CA,94104,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7914,37.793104,-122.4020,-122.403174,"OMNI S.F. HOTEL - 3RD FLOOR PANTRY","< 1000 sq'",Restaurants,Restaurant,Yes,117A,1
32,"500 California St  BASEMENT","San Francisco",CA,94104,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7914,37.793104,-122.4020,-122.403174,"OMNI S.F. HOTEL - EMPLOYEE CAFETERIA","< 1000 sq'",Restaurants,Restaurant,Yes,117A,1
